ANO,MES,PAIS,PROVINCIA,MUNICIPIO,TOMA,INDICADOR,CANTIDAD_(Millones M3)
2018,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE BAO,CAPTACION PROMEDIO AGUA CRUDA,8.9
2018,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE LOPEZ,CAPTACION PROMEDIO AGUA CRUDA,1.34
2018,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE PASTOR,CAPTACION PROMEDIO AGUA CRUDA,3.02
2018,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA LA BARRANQUITA,CAPTACION PROMEDIO AGUA CRUDA,0.03
2018,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,TOMA CANAL VILLA GONZALEZ,CAPTACION PROMEDIO AGUA CRUDA,0.22
2018,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SAN JOSE DE LAS MATAS,Toma Rio Anima,CAPTACION PROMEDIO AGUA CRUDA,0.04
2018,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE BAO,CAPTACION PROMEDIO AGUA CRUDA,8.75
2018,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE LOPEZ,CAPTACION PROMEDIO AGUA CRUDA,1.34
2018,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE PASTOR,CAPTACION PROMEDIO AGUA CRUDA,2.79
2018,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA LA BARRANQUITA,CAPTACION PROMEDIO AGUA CRUDA,0.04
2018,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,TOMA CANAL VILLA GONZALEZ,CAPTACION PROMEDIO AGUA CRUDA,0.22
2018,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE BAO,CAPTACION PROMEDIO AGUA CRUDA,9.72
2018,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE LOPEZ,CAPTACION PROMEDIO AGUA CRUDA,1.34
2018,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE PASTOR,CAPTACION PROMEDIO AGUA CRUDA,2.76
2018,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA LA BARRANQUITA,CAPTACION PROMEDIO AGUA CRUDA,0.05
2018,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,TOMA CANAL VILLA GONZALEZ,CAPTACION PROMEDIO AGUA CRUDA,0.24
2018,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE BAO,CAPTACION PROMEDIO AGUA CRUDA,10.14
2018,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE LOPEZ,CAPTACION PROMEDIO AGUA CRUDA,1.34
2018,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE PASTOR,CAPTACION PROMEDIO AGUA CRUDA,2.72
2018,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA LA BARRANQUITA,CAPTACION PROMEDIO AGUA CRUDA,0.04
2018,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,TOMA CANAL VILLA GONZALEZ,CAPTACION PROMEDIO AGUA CRUDA,0.22
2018,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE BAO,CAPTACION PROMEDIO AGUA CRUDA,10.12
2018,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE LOPEZ,CAPTACION PROMEDIO AGUA CRUDA,1.34
2018,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE PASTOR,CAPTACION PROMEDIO AGUA CRUDA,2.86
2018,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA LA BARRANQUITA,CAPTACION PROMEDIO AGUA CRUDA,0.04
2018,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,TOMA CANAL VILLA GONZALEZ,CAPTACION PROMEDIO AGUA CRUDA,0.22
2019,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE BAO,CAPTACION PROMEDIO AGUA CRUDA,10.12
2019,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE LOPEZ,CAPTACION PROMEDIO AGUA CRUDA,1.34
2019,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE PASTOR,CAPTACION PROMEDIO AGUA CRUDA,2.63
2019,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA LA BARRANQUITA,CAPTACION PROMEDIO AGUA CRUDA,0.03
2019,ENERO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,TOMA CANAL VILLA GONZALEZ,CAPTACION PROMEDIO AGUA CRUDA,0.23
2019,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE BAO,CAPTACION PROMEDIO AGUA CRUDA,9.63
2019,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE LOPEZ,CAPTACION PROMEDIO AGUA CRUDA,1.34
2019,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE PASTOR,CAPTACION PROMEDIO AGUA CRUDA,2.38
2019,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA LA BARRANQUITA,CAPTACION PROMEDIO AGUA CRUDA,0.03
2019,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,TOMA CANAL VILLA GONZALEZ,CAPTACION PROMEDIO AGUA CRUDA,0.21
2019,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SAN JOSE DE LAS MATAS,Toma Rio Anima,CAPTACION PROMEDIO AGUA CRUDA,0.05
2019,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE BAO,CAPTACION PROMEDIO AGUA CRUDA,9.31
2019,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE LOPEZ,CAPTACION PROMEDIO AGUA CRUDA,1.34
2019,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE PASTOR,CAPTACION PROMEDIO AGUA CRUDA,2.58
2019,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA LA BARRANQUITA,CAPTACION PROMEDIO AGUA CRUDA,0.03
2019,MARZO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,TOMA CANAL VILLA GONZALEZ,CAPTACION PROMEDIO AGUA CRUDA,0.23
2019,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SAN JOSE DE LAS MATAS,Toma Rio Anima,CAPTACION PROMEDIO AGUA CRUDA,0.05
2019,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE BAO,CAPTACION PROMEDIO AGUA CRUDA,8.57
2019,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE LOPEZ,CAPTACION PROMEDIO AGUA CRUDA,1.34
2019,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE PASTOR,CAPTACION PROMEDIO AGUA CRUDA,2.44
2019,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA LA BARRANQUITA,CAPTACION PROMEDIO AGUA CRUDA,0.03
2019,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,TOMA CANAL VILLA GONZALEZ,CAPTACION PROMEDIO AGUA CRUDA,0.22
2019,MAYO,REPUBLICA DOMINICANA,SANTIAGO,SAN JOSE DE LAS MATAS,Toma Rio Anima,CAPTACION PROMEDIO AGUA CRUDA,0.05
2019,MAYO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE BAO,CAPTACION PROMEDIO AGUA CRUDA,9.05
2019,MAYO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE LOPEZ,CAPTACION PROMEDIO AGUA CRUDA,0.8
2019,MAYO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE PASTOR,CAPTACION PROMEDIO AGUA CRUDA,2.66
2019,MAYO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA LA BARRANQUITA,CAPTACION PROMEDIO AGUA CRUDA,0.03
2019,MAYO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,TOMA CANAL VILLA GONZALEZ,CAPTACION PROMEDIO AGUA CRUDA,0.21
2019,JUNIO,REPUBLICA DOMINICANA,SANTIAGO,SAN JOSE DE LAS MATAS,Toma Rio Anima,CAPTACION PROMEDIO AGUA CRUDA,0.04
2019,JUNIO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE BAO,CAPTACION PROMEDIO AGUA CRUDA,9.24
2019,JUNIO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE LOPEZ,CAPTACION PROMEDIO AGUA CRUDA,0.8
2019,JUNIO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE PASTOR,CAPTACION PROMEDIO AGUA CRUDA,2.63
2019,JUNIO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA LA BARRANQUITA,CAPTACION PROMEDIO AGUA CRUDA,0.03
2019,JUNIO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,TOMA CANAL VILLA GONZALEZ,CAPTACION PROMEDIO AGUA CRUDA,0.22
2019,JULIO,REPUBLICA DOMINICANA,SANTIAGO,SAN JOSE DE LAS MATAS,Toma Rio Anima,CAPTACION PROMEDIO AGUA CRUDA,0.05
2019,JULIO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE BAO,CAPTACION PROMEDIO AGUA CRUDA,9.32
2019,JULIO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE LOPEZ,CAPTACION PROMEDIO AGUA CRUDA,0.8
2019,JULIO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE PASTOR,CAPTACION PROMEDIO AGUA CRUDA,2.73
2019,JULIO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA LA BARRANQUITA,CAPTACION PROMEDIO AGUA CRUDA,0.04
2019,JULIO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,TOMA CANAL VILLA GONZALEZ,CAPTACION PROMEDIO AGUA CRUDA,0.19
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SAN JOSE DE LAS MATAS,Toma Rio Anima,CAPTACION PROMEDIO AGUA CRUDA,0.05
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE BAO,CAPTACION PROMEDIO AGUA CRUDA,9.36
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE LOPEZ,CAPTACION PROMEDIO AGUA CRUDA,0.8
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE PASTOR,CAPTACION PROMEDIO AGUA CRUDA,2.77
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA LA BARRANQUITA,CAPTACION PROMEDIO AGUA CRUDA,0.04
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,TOMA CANAL VILLA GONZALEZ,CAPTACION PROMEDIO AGUA CRUDA,0.21
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SAN JOSE DE LAS MATAS,Toma Rio Anima,CAPTACION PROMEDIO AGUA CRUDA,0.04
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE BAO,CAPTACION PROMEDIO AGUA CRUDA,8.59
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE LOPEZ,CAPTACION PROMEDIO AGUA CRUDA,0.8
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE PASTOR,CAPTACION PROMEDIO AGUA CRUDA,2.92
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA LA BARRANQUITA,CAPTACION PROMEDIO AGUA CRUDA,0.04
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,TOMA CANAL VILLA GONZALEZ,CAPTACION PROMEDIO AGUA CRUDA,0.19
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SAN JOSE DE LAS MATAS,Toma Rio Anima,CAPTACION PROMEDIO AGUA CRUDA,0.04
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE BAO,CAPTACION PROMEDIO AGUA CRUDA,9.14
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE LOPEZ,CAPTACION PROMEDIO AGUA CRUDA,0.8
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE PASTOR,CAPTACION PROMEDIO AGUA CRUDA,2.31
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA LA BARRANQUITA,CAPTACION PROMEDIO AGUA CRUDA,0.04
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,TOMA CANAL VILLA GONZALEZ,CAPTACION PROMEDIO AGUA CRUDA,0.21
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SAN JOSE DE LAS MATAS,Toma Rio Anima,CAPTACION PROMEDIO AGUA CRUDA,0.04
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE BAO,CAPTACION PROMEDIO AGUA CRUDA,8.79
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE LOPEZ,CAPTACION PROMEDIO AGUA CRUDA,0.8
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE PASTOR,CAPTACION PROMEDIO AGUA CRUDA,2.38
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA LA BARRANQUITA,CAPTACION PROMEDIO AGUA CRUDA,0.04
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,TOMA CANAL VILLA GONZALEZ,CAPTACION PROMEDIO AGUA CRUDA,0.22
2019,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SAN JOSE DE LAS MATAS,Toma Rio Anima,CAPTACION PROMEDIO AGUA CRUDA,0.04
2019,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE BAO,CAPTACION PROMEDIO AGUA CRUDA,9.62
2019,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE LOPEZ,CAPTACION PROMEDIO AGUA CRUDA,0.8
2019,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE PASTOR,CAPTACION PROMEDIO AGUA CRUDA,2.4
2019,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA LA BARRANQUITA,CAPTACION PROMEDIO AGUA CRUDA,0.04
2019,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,TOMA CANAL VILLA GONZALEZ,CAPTACION PROMEDIO AGUA CRUDA,0.23
